identifier,EDRPOU_code_of_the_business_entity,Full_name_of_the_business_entity,The_date_of_submission_of_the_application_for_obtaining_a_license,Type_of_business_activity_for_which_the_license_was_issued,Licensing_authority,Number_of_the_decision_on_the issuance_(reissuance_of_the_extension_of_the_narrowing)_of_the_license,License_issuance_date,License_validity_period,The_decision_of_the_licensing_authority_to_suspend_the_validity_of_the_license,License_termination_date,The_decision_of_the_licensing_body_regarding_the_renewal_of_the_license,License_renewal_date,The_decision_of_the_licensing_authority_to_cancel_the_license,License_cancellation_date
1.1,3344556,"Мукачівське_міське_комунальне_підприємство_""Мукачівводоканал""",2011-06-07,централізоване_водопостачання_централізоване_водовідведення,НКРЕКП,8,2011-06-27,безстрокова,null,null,null,null,null,null
1.2,3344556,"Мукачівське_міське_комунальне_підприємство_""Мукачівводоканал""",2011-06-07,централізоване_водопостачання_централізоване_водовідведення,НКРЕКП_переоформлено,859,2016-05-27,безстрокова,null,null,null,null,null,null
1.3,3344556,"Мукачівське_міське_комунальне_підприємство_""Мукачівводоканал""",2020-01-14,звужено_до_централізованого_водопостачання,ОДА,44,2020-01-29,безстрокова,null,null,null,null,null,null
2.1,432283,Хустське_виробниче_управління_водопровідно-каналізаційного_господарства,2011-07-12,централізоване_водопостачання_централізоване_водовідведення,ОДА,9,2011-07-15,безстрокова,null,null,null,null,null,null
3.1,3344332,Виноградівське_виробниче_управління_житлово-комунального_господарства,2011-03-16,централізоване_водопостачання_централізоване_водовідведення,ОДА,3,2011-03-17,безстрокова,null,null,null,null,null,null
4.1,31432129,Комунальне_підприємство_по_водопостачанню_Іршавської_міської_ради,2011-05-24,централізоване_водопостачання_централізоване_водовідведення,ОДА,5,2011-05-27,безстрокова,null,null,null,null,null,null
5.1,13587366,Комунальне_підприємство_”Водопостачання_та_водовідведення”_Свалявської_міської_ради_Закарпатської_області,2011-06-15,централізоване_водопостачання_централізоване_водовідведення,ОДА,8,2011-06-27,безстрокова,null,null,null,null,null,null
6.1,36428735,"Рахівське_комунальне_підприємство_""Рахівтепло""",2011-09-29,централізоване_водопостачання_централізоване_водовідведення,ОДА,13,2011-09-30,безстрокова,null,null,null,null,null,null
7.1,30920038,"Комунальне_підприємство_""Комунальник""_Перечинської_міської_ради",2012-05-14,централізоване_водопостачання_централізоване_водовідведення,ОДА,3,2012-05-16,безстрокова,null,null,null,null,null,null
8.1,38035925,"Комунальне_підприємство_„Воловецький_селищний_„Водоканалсервіс""",2012-04-16,централізоване_водопостачання_централізоване_водовідведення,ОДА,2,2012-04-23,безстрокова,null,null,null,null,null,null
9.1,3344473,"Комунальне_підприємство_Міжгірської_селищної_ради_""Міжгірське_виробниче_управління_житлово-комунального_господарства""",2011-05-06,централізоване_водопостачання_централізоване_водовідведення,ОДА,5,2011-05-27,безстрокова,null,null,null,null,null,null
10.1,36917235,"Комунальне_підприємство_„Комунал-сервіс""_Великоберезнянської_селищної_ради",2011-05-25,централізоване_водопостачання_централізоване_водовідведення,ОДА,5,2011-05-27,безстрокова,null,null,null,null,null,null
11.1,38856617,"Комунальне_підприємство_„Виробниче_управління_житлово-комунального_господарства_„Солотвино""",2014-08-15,централізоване_водопостачання_централізоване_водовідведення,ОДА,1,2014-08-29,безстрокова,null,null,null,null,null,null
12.1,22115583,Комунальне_підприємство_„Виробниче_управління_житлово-комунального_господарстваˮ_смт._Вишково,2014-09-10,централізоване_водопостачання_централізоване_водовідведення,ОДА,5,2012-09-14,безстрокова,null,null,null,null,null,null
13.1,25437904,Служба_комунального_господарства_виконкому_Королівської_селищної_ради,2011-09-07,централізоване_водопостачання_централізоване_водовідведення,ОДА,12,2011-09-08,безстрокова,null,null,null,null,null,null
14.1,37520283,Комунальне_підприємство_житлово-комунальне_обʼєднання_Гранд_Берегівської_міської_ради,2011-08-12,централізоване_водопостачання_централізоване_водовідведення,ОДА,10,2011-08-19,безстрокова,null,null,null,null,null,null
15.1,31081247,"Державне_комунальне_підприємство_""Розівка""",2015-03-02,централізоване_водопостачання_централізоване_водовідведення,ОДА,1,2015-03-17,безстрокова,null,null,null,null,null,null
16.1,32401573,"Державне_комунальне_підприємство_""комунальне_господарство""_с._Сторожниця",2011-05-06,централізоване_водопостачання,ОДА,4,2011-05-10,безстрокова,null,null,null,null,null,null
17.1,8439994,Квартирно-експлуатаційний_відділ_міста_Мукачеве,2011-05-26,централізоване_водопостачання,ОДА,6,2011-05-27,безстрокова,null,null,null,null,null,null
18.1,31880143,Кобилецько-Полянське_виробниче_житлово-комунальне_підприємство_Великобичківської_селищної_ради_Рахівського_району,2012-11-16,централізоване_водопостачання,ОДА,6,2012-11-21,безстрокова,null,null,null,null,null,null
19.1,38068966,"Комунальне_підприємство_""Малокопанська_житлово-комунальна_служба""_Виноградівської_міської_ради",2013-04-12,централізоване_водопостачання,ОДА,3,2013-04-22,безстрокова,null,null,null,null,null,null
